samples,Genbank Accession #,fieldID,MML_Biopsy#,MML_Sample_label,LocationDesc,ColorClass,AgeClass,Organization,region,location,sex,year,month,health,skinhealth,skinhealth2,molt,age,stranded,latitude,longitude,GPS/estimate
DL17-2,SAMN15503410,MML-RA170902-B02,MML-RA170902-B02,DLCIB17-02,Knik Arm-Eagle Bay,DG,Juvenile,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,61.35172,-149.722,GPS
DL17-3,SAMN15503411,MML-RA170902-B03,MML-RA170902-B03,DLCIB17-03,Knik Arm-lower,WH,Adult,NMML,CI,NA,M,2017,September,,NA,NA,NA,adult,no,61.32522,-149.796,GPS
DL17-4,SAMN15503412,MML-RA170902-B04,MML-RA170902-B04,DLCIB17-04,Knik Arm-lower,WH,Adult,NMML,CI,NA,M,2017,September,,NA,NA,NA,adult,no,61.32516,-149.818,GPS
DL17-5,SAMN15503413,MML-RA170903-B01,MML-RA170903-B01,DLCIB17-05,Knik Arm-Goose Bay,DW,Adult,NMML,CI,NA,M,2017,September,,NA,NA,NA,adult,no,61.35734,-149.884,GPS
DL17-6,SAMN15503414,MML-RA170903-B02,MML-RA170903-B02,DLCIB17-06,Knik Arm-Goose Bay,WH,Adult,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,61.348937,-149.862942,GPS
DL17-7,SAMN15503415,MML-RA170904-B01,MML-RA170904-B01,DLCIB17-07,Susitna delta-east,WH,Adult,NMML,CI,NA,M,2017,September,,NA,NA,NA,adult,no,61.182642,-150.52207,GPS
DL17-8,SAMN15503416,MML-RA170907-B01,MML-RA170907-B01,DLCIB17-08,Knik Arm-Eagle Bay,DG,Juvenile,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,61.306135,-149.845778,GPS
DL17-9,SAMN15503417,MML-RA170907-B02,MML-RA170907-B02,DLCIB17-09,Knik Arm-lower,WH,Adult,NMML,CI,NA,M,2017,September,,NA,NA,NA,adult,no,61.35928,-149.717577,GPS
DL17-10,SAMN15503418,MML-RA170909-B01,MML-RA170909-B01,DLCIB17-10,Chickaloon Bay,WH,Juvenile,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,60.985888,-150.300252,GPS
DL17-11,SAMN15503419,MML-RA170909-B02,MML-RA170909-B02,DLCIB17-11,Chickaloon Bay,WH,Adult,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,60.987122,-150.300888,GPS
DL17-12,SAMN15503420,MML-RA170909-B03,MML-RA170909-B03,DLCIB17-12,Chickaloon Bay,WH,Adult,NMML,CI,NA,F,2017,September,,NA,NA,NA,adult,no,60.989093,-150.30277,GPS
DL013,SAMN15503421,DL1403,,,,,,MMHSRP,CI,Kincaid,M,2014,,2,NA,NA,NA,fetus,no,61.145,-150.075,estimate
DL016,SAMN15503422,UNK,,,,,,UNK,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,NA,NA
DL020,SAMN15503423,CIDL-07OCT13  2013177,,,,,,MMHSRP,CI,Turnagain,M,2013,,3,NA,NA,NA,adult,no,61.009,-150.135,estimate
DL030,SAMN15503424,DLBBN14-01  2014165  DL1406; 2014-CIB,,,,,,MMHSRP,CI,Turnagain,M,2014,,3,NA,NA,NA,adult,stranded,60.986,-149.883,estimate
DL034,SAMN15503425,2014160,,,,,,MMHSRP,CI,Tyonek,F,2014,,3,NA,NA,NA,adult,stranded,60.986,-151.159,estimate
DL039,SAMN15503426,DLBB13-01,,,,,,NMML,BB,GrassIsland,F,2013,,1,healthy,healthy,no,adult,no,,,
DL040,SAMN15503427,DLBB13-04,,,,,,NMML,BB,Dillingham,F,2013,,1,healthy,healthy,no,adult,no,59.013,-158.477,estimate
DL041,SAMN15503428,DLBB13-05,,,,,,NMML,BB,Dillingham,M,2013,,1,healthy,healthy,no,adult,no,59.013,-158.477,estimate
DL042,SAMN15503429,DLBB14-01,,,,,,NMML,BB,Dillingham,M,2014,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL043,SAMN15503430,DLBB14-02,,,,,,NMML,BB,BlackSlough,M,2014,,1,major_lesions,disease,NA,adult,no,,,
DL044,SAMN15503431,DLBB14-08,,,,,,NMML,BB,Dillingham,M,2014,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL048,SAMN15503432,DL1201 2012106,,,,,,MMHSRP,CI,Kenai,M,2012,,2.5,NA,NA,NA,juvenile,no,60.505,-151.453,estimate
DL050,SAMN15503433,DLBB12-01,,,,,,NMML,BB,Dillingham,M,2012,,1,dermatitus,disease,NA,adult,no,59.013,-158.477,estimate
DL054,SAMN15503434,DLBB12-09,,,,,,NMML,BB,Dillingham,F,2012,,1,dermatitus,disease,NA,adult,no,59.013,-158.477,estimate
DL056,SAMN15503435,DLBB12-10,,,,,,NMML,BB,Dillingham,F,2012,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL058,SAMN15503436,DLBB16-01,,,,,,??,BB,Dillingham,F,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL059,SAMN15503437,DLBB16-02,,,,,,??,BB,Dillingham,F,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL061,SAMN15503438,DLBB16-03,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL062,SAMN15503439,DLBB16-04,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,subadult,no,59.013,-158.477,estimate
DL063,SAMN15503440,DLBB16-05,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,subadult,no,59.013,-158.477,estimate
DL064,SAMN15503441,DLBB16-06,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL065,SAMN15503442,DLBB16-07,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,subadult,no,59.013,-158.477,estimate
DL066,SAMN15503443,DLBB16-08,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL067,SAMN15503444,DLBB16-09,,,,,,??,BB,Dillingham,M,2016,,1,NA,NA,NA,adult,no,59.013,-158.477,estimate
DL068,SAMN15503445,DLBB12-06,,,,,,NMML,BB,Dillingham,F,2012,,1,dermatitus,disease,NA,adult,no,59.013,-158.477,estimate
DL068-dup,SAMN15503446,DLBB12-06,,,,,,NMML,BB,Dillingham,F,2012,,1,dermatitus,disease,NA,adult,no,59.013,-158.477,estimate
DL070,SAMN15503447,DLBB12-07,,,,,,NMML,BB,Dillingham,M,2012,,,healthy,healthy,no,subadult,no,59.013,-158.477,estimate
DL071,SAMN15503448,DLBB14-04,,,,,,NMML,BB,BlackSlough,M,2014,,1,molt,healthy,molt,adult,no,59.054,-158.37,estimate
DL072,SAMN15503449,DLBB14-05,,,,,,NMML,BB,BlackSlough,M,2014,,1,minor_lesions,disease,NA,adult,no,59.054,-158.37,estimate
DL073,SAMN15503450,DLBB13-10,,,,,,NMML,BB,CombineFlats,F,2013,,1,major_lesions,disease,NA,adult,no,,,
DL075,SAMN15503451,BBN05-08,,,,,,NMML,BB,Dillingham,F,2008,,1,healthy,healthy,no,juvenile,no,59.013,-158.477,estimate
DL078,SAMN15503452,DLBB14-03,,,,,,NMML,BB,Dillingham,M,2014,,1,major_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL079,SAMN15503453,BBN03-08,,,,,,NMML,BB,Dillingham,F,2008,,1,molt,healthy,molt,adult,no,59.013,-158.477,estimate
DL081,SAMN15503454,DLBB14-07,,,,,,NMML,BB,Dillingham,M,2014,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL082,SAMN15503455,DLBB13-08,,,,,,NMML,BB,Dillingham,M,2013,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL086,SAMN15503456,DLBB12-05,,,,,,NMML,BB,Dillingham,F,2012,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL088,SAMN15503457,DLBB14-09,,,,,,NMML,BB,Dillingham,F,2014,,1,healthy,healthy,no,adult,no,59.013,-158.477,estimate
DL088-dup,SAMN15503458,DLBB14-09,,,,,,NMML,BB,Dillingham,F,2014,,1,healthy,healthy,no,adult,no,59.013,-158.477,estimate
DL089,SAMN15503459,DLBB13-07,,,,,,NMML,BB,GrassIsland,F,2013,,1,healthy,healthy,no,adult,no,59.006,-158.459,estimate
DL092,SAMN15503460,DLBB14-06,,,,,,NMML,BB,Nushugak,F,2014,,1,molt,healthy,molt,adult,no,58.947,-158.495,estimate
DL092-dup,SAMN15503461,DLBB14-06,,,,,,NMML,BB,Nushugak,F,2014,,1,molt,healthy,molt,adult,no,58.947,-158.495,estimate
DL093,SAMN15503462,BBN01-08,,,,,,NMML,BB,Dillingham,F,2008,,1,molt,healthy,molt,juvenile,no,59.013,-158.477,estimate
DL095,SAMN15503463,DLBB12-02,,,,,,NMML,BB,Dillingham,F,2012,,1,healthy,healthy,no,adult,no,59.013,-158.477,estimate
DL096,SAMN15503464,DLBB12-03,,,,,,NMML,BB,Dillingham,F,2012,,1,dermatitus,disease,NA,juvenile,no,59.013,-158.477,estimate
DL097,SAMN15503465,DLBB13-06,,,,,,NMML,BB,GrassIsland,M,2013,,1,healthy,healthy,no,adult,no,59.006,-158.459,estimate
DL098,SAMN15503466,DLBB14-10,,,,,,NMML,BB,SnakeRiver,F,2014,,1,healthy,healthy,no,adult,no,58.855,-158.74,estimate
DL099,SAMN15503467,DLBB12-04,,,,,,NMML,BB,Dillingham,M,2012,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL099-dup,SAMN15503468,DLBB12-04,,,,,,NMML,BB,Dillingham,M,2012,,1,minor_lesions,disease,NA,adult,no,59.013,-158.477,estimate
DL101,SAMN15503469,DLBB13-09,,,,,,NMML,BB,GrassIsland,M,2013,,1,minor_lesions,disease,NA,adult,no,59.006,-158.459,estimate
DL101-dup,SAMN15503470,DLBB13-09,,,,,,NMML,BB,GrassIsland,M,2013,,1,minor_lesions,disease,NA,adult,no,59.006,-158.459,estimate
DL107,SAMN15503471,UNK,,,,,,UNK,NA,NA,NA,NA,,NA,NA,NA,NA,NA,no,NA,NA,NA
DL108,SAMN15503472,UNK,,,,,,UNK,NA,NA,NA,NA,,NA,NA,NA,NA,NA,no,NA,NA,NA
DL109,SAMN15503473,UNK,,,,,,UNK,NA,NA,NA,NA,,NA,NA,NA,NA,NA,no,NA,NA,NA
DL147,SAMN15503474,DL-CIB16-31,MML-RA160813-B01,DLCIB16-31,Susitna delta-Little Susitna River,MG,Sub-Adult,NMML,CI,Susitna,F,2016,August,NA,NA,NA,NA,NA,no,61.2393,-150.2642,NA
DL148,SAMN15503475,DL-CIB16-32,MML-RA160815-B01,DLCIB16-32,Susitna delta-Little Susitna River,DW,Adult,NMML,CI,Susitna,M,2016,August,NA,NA,NA,NA,NA,no,61.2436,-150.2764,NA
DL149,SAMN15503476,DL-CIB16-33,MML-RA160816-B01,DLCIB16-33,Susitna delta-Little Susitna River,MG,Juvenile,NMML,CI,Susitna,F,2016,August,NA,NA,NA,NA,NA,no,61.2375,-150.2764,NA
DL149-dup,SAMN15503477,DL-CIB16-33,MML-RA160816-B01,DLCIB16-33,Susitna delta-Little Susitna River,MG,Juvenile,NMML,CI,Susitna,F,2016,August,NA,NA,NA,NA,NA,no,61.2375,-150.2764,NA
DL150-dup,SAMN15503478,DL-CIB16-34,MML-RA160819-B01,DLCIB16-34,Knik Arm-Eagle River,DW,Adult,NMML,CI,EagleRiver,F,2016,August,NA,NA,NA,NA,NA,no,61.3278,-149.7382,NA
DL151,SAMN15503479,DL-CIB16-35,MML-RA160819-B02,DLCIB16-35,Knik Arm-Eagle River,DW,Adult,NMML,CI,EagleRiver,F,2016,August,NA,NA,NA,NA,NA,no,61.3278,-149.7382,NA
DL152,SAMN15503480,DL-CIB16-36,MML-RA160820-B01,DLCIB16-36,Knik Arm-Eagle River,DW,Adult,NMML,CI,EagleRiver,F,2016,August,NA,NA,NA,NA,NA,no,61.3278,-149.7382,NA
DL18-10,SAMN15503481,MML-RA180910-B04,MML-RA180910-B04,DLCIB18-10,Chickaloon Bay-Chickaloon River,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9594,-150.0307,GPS
DL18-11,SAMN15503482,MML-RA180910-B05,MML-RA180910-B05,DLCIB18-11,Chickaloon Bay-Chickaloon River,LG,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9593,-149.935,GPS
DL18-12,SAMN15503483,MML-RA180911-B01,MML-RA180911-B01,DLCIB18-12,Chickaloon Bay-Chickaloon River,MG,Sub-Adult,NMML,CI,NA,F,2018,September,NA,NA,NA,NA,NA,no,60.9763,-150.1329,GPS
DL18-15,SAMN15503484,MML-RA180911-B04,MML-RA180911-B04,DLCIB18-15,Chickaloon Bay-Chickaloon River,LG,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.972,-150.0785,GPS
DL18-15-dup,SAMN15503485,MML-RA180911-B04,MML-RA180911-B04,DLCIB18-15,Chickaloon Bay-Chickaloon River,LG,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.972,-150.0785,GPS
DL18-16,SAMN15503486,MML-RA180911-B05,MML-RA180911-B05,DLCIB18-16,Chickaloon Bay-Chickaloon River,LG,Sub-Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9715,-150.0729,GPS
DL18-17,SAMN15503487,MML-RA180912-B01,MML-RA180912-B01,DLCIB18-17,Chickaloon Bay-Burnt Island,DW,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9587,-149.9416,GPS
DL18-18,SAMN15503488,MML-RA180912-B02,MML-RA180912-B02,DLCIB18-18,Chickaloon Bay-Burnt Island,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.959,-149.9314,GPS
DL18-19,SAMN15503489,MML-RA180912-B03,MML-RA180912-B03,DLCIB18-19,Chickaloon Bay-Burnt Island,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9745,-149.8979,GPS
DL18-2,SAMN15503490,MML-RA180906-B02,MML-RA180906-B02,DLCIB18-02,Chickaloon Bay-Bluffs,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9758,-150.2283,GPS
DL18-20,SAMN15503491,MML-RA180912-B04,MML-RA180912-B04,DLCIB18-20,Chickaloon Bay-Burnt Island,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9751,-149.8863,GPS
DL18-21,SAMN15503492,MML-RA180912-B05,MML-RA180912-B05,DLCIB18-21,Chickaloon Bay-Burnt Island,LG,Adult,NMML,CI,NA,F,2018,September,NA,NA,NA,NA,NA,no,60.9762,-149.8786,GPS
DL18-3,SAMN15503493,MML-RA180906-B03,MML-RA180906-B03,DLCIB18-03,Chickaloon Bay-Bluffs,LG,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.954,-150.1585,GPS
DL18-4,SAMN15503494,MML-RA180909-B01,MML-RA180909-B01,DLCIB18-04,Chickaloon Bay-Bluffs,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,61.0025,-150.3101,GPS
DL18-5,SAMN15503495,MML-RA180909-B02,MML-RA180909-B02,DLCIB18-05,Chickaloon Bay-Burnt Island,DW,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9703,-149.9376,GPS
DL18-6,SAMN15503496,MML-RA180909-B03,MML-RA180909-B03,DLCIB18-06,Chickaloon Bay-Burnt Island,WH,Adult,NMML,CI,NA,M,2018,September,NA,NA,NA,NA,NA,no,60.9775,-149.8064,GPS
DL18-7,SAMN15503497,MML-RA180910-B01,MML-RA180910-B01,DLCIB18-07,Chickaloon Bay-Chickaloon River,LG,Adult,NMML,CI,NA,F,2018,September,NA,NA,NA,NA,NA,no,60.9691,-150.0951,GPS
DL18-8,SAMN15503498,MML-RA180910-B02,MML-RA180910-B02,DLCIB18-08,Chickaloon Bay-Chickaloon River,LG,Adult,NMML,CI,NA,F,2018,September,NA,NA,NA,NA,NA,no,60.9705,-150.1023,GPS
DL18-9,SAMN15503499,MML-RA180910-B03,MML-RA180910-B03,DLCIB18-09,Chickaloon Bay-Chickaloon River,DW,Adult,NMML,CI,NA,F,2018,September,NA,NA,NA,NA,NA,no,60.971,-150.1015,GPS
