X,Y,Date,Time,Bottomtype
650250,655606,21/07/2014,15:20:13,4
650251,655605,21/07/2014,15:20:15,4
650252,655604,21/07/2014,15:20:17,2
650254,655603,21/07/2014,15:20:19,4
650255,655603,21/07/2014,15:20:21,3
650257,655604,21/07/2014,15:20:23,4
650259,655605,21/07/2014,15:20:25,3
650261,655605,21/07/2014,15:20:28,4
650263,655606,21/07/2014,15:20:30,4
650265,655606,21/07/2014,15:20:32,4
650267,655606,21/07/2014,15:20:34,2
650269,655606,21/07/2014,15:20:36,4
650271,655606,21/07/2014,15:20:38,4
650273,655606,21/07/2014,15:20:40,4
650275,655606,21/07/2014,15:20:42,4
650278,655606,21/07/2014,15:20:44,4
650281,655606,21/07/2014,15:20:46,5
650284,655606,21/07/2014,15:20:48,4
650287,655606,21/07/2014,15:20:50,5
650290,655606,21/07/2014,15:20:52,4
650294,655606,21/07/2014,15:20:54,5
650297,655606,21/07/2014,15:20:56,4
650300,655606,21/07/2014,15:20:58,5
650304,655606,21/07/2014,15:21:00,3
650308,655606,21/07/2014,15:21:02,4
650313,655606,21/07/2014,15:21:04,4
650318,655607,21/07/2014,15:21:06,4
650323,655607,21/07/2014,15:21:08,4
650328,655607,21/07/2014,15:21:10,4
650334,655607,21/07/2014,15:21:12,5
650339,655606,21/07/2014,15:21:14,4
650344,655606,21/07/2014,15:21:16,4
650350,655605,21/07/2014,15:21:19,3
650355,655604,21/07/2014,15:21:21,4
650360,655604,21/07/2014,15:21:23,4
650365,655603,21/07/2014,15:21:25,4
650371,655603,21/07/2014,15:21:27,3
650376,655603,21/07/2014,15:21:29,3
650381,655604,21/07/2014,15:21:31,4
650386,655605,21/07/2014,15:21:33,3
650391,655606,21/07/2014,15:21:35,4
650397,655607,21/07/2014,15:21:37,3
650402,655608,21/07/2014,15:21:39,3
650407,655608,21/07/2014,15:21:41,2
650413,655608,21/07/2014,15:21:43,2
650418,655609,21/07/2014,15:21:45,4
650423,655609,21/07/2014,15:21:47,3
650429,655609,21/07/2014,15:21:49,4
650434,655610,21/07/2014,15:21:51,4
650439,655610,21/07/2014,15:21:53,4
650445,655610,21/07/2014,15:21:55,4
650450,655611,21/07/2014,15:21:57,3
650456,655612,21/07/2014,15:21:59,4
650461,655613,21/07/2014,15:22:01,2
650467,655614,21/07/2014,15:22:03,3
650473,655615,21/07/2014,15:22:05,4
650478,655616,21/07/2014,15:22:08,3
650484,655617,21/07/2014,15:22:10,4
650489,655617,21/07/2014,15:22:12,2
650495,655617,21/07/2014,15:22:14,3
650501,655618,21/07/2014,15:22:16,4
650507,655618,21/07/2014,15:22:18,4
650513,655618,21/07/2014,15:22:20,4
650519,655618,21/07/2014,15:22:22,4
650525,655618,21/07/2014,15:22:24,4
650531,655618,21/07/2014,15:22:26,3
650536,655617,21/07/2014,15:22:28,4
650543,655617,21/07/2014,15:22:30,3
650549,655617,21/07/2014,15:22:32,3
650554,655617,21/07/2014,15:22:34,4
650561,655618,21/07/2014,15:22:36,4
650567,655619,21/07/2014,15:22:38,4
650573,655619,21/07/2014,15:22:40,4
650578,655619,21/07/2014,15:22:42,3
650584,655619,21/07/2014,15:22:44,4
650590,655619,21/07/2014,15:22:46,3
650596,655620,21/07/2014,15:22:48,4
650602,655620,21/07/2014,15:22:50,4
650608,655621,21/07/2014,15:22:52,4
650614,655621,21/07/2014,15:22:54,4
650620,655620,21/07/2014,15:22:56,2
650626,655620,21/07/2014,15:22:59,3
650632,655620,21/07/2014,15:23:01,3
650638,655620,21/07/2014,15:23:03,3
650644,655619,21/07/2014,15:23:05,4
650650,655619,21/07/2014,15:23:07,3
650655,655619,21/07/2014,15:23:09,3
650661,655619,21/07/2014,15:23:11,3
650667,655618,21/07/2014,15:23:13,3
650673,655618,21/07/2014,15:23:15,2
650679,655618,21/07/2014,15:23:17,3
650685,655617,21/07/2014,15:23:19,2
650691,655617,21/07/2014,15:23:21,3
650697,655616,21/07/2014,15:23:23,3
650703,655616,21/07/2014,15:23:25,3
650709,655615,21/07/2014,15:23:27,3
650713,655615,21/07/2014,15:23:29,3
650725,655581,21/07/2014,15:24:17,3
650723,655581,21/07/2014,15:24:19,1
650720,655581,21/07/2014,15:24:21,1
650717,655582,21/07/2014,15:24:23,3
650713,655583,21/07/2014,15:24:25,1
650709,655583,21/07/2014,15:24:27,2
650704,655582,21/07/2014,15:24:29,1
650699,655581,21/07/2014,15:24:31,1
650695,655581,21/07/2014,15:24:33,3
650691,655581,21/07/2014,15:24:35,1
650688,655580,21/07/2014,15:24:37,1
650684,655580,21/07/2014,15:24:39,3
650681,655580,21/07/2014,15:24:41,1
650678,655580,21/07/2014,15:24:43,3
650674,655579,21/07/2014,15:24:45,1
650670,655579,21/07/2014,15:24:47,1
650667,655579,21/07/2014,15:24:49,3
650663,655579,21/07/2014,15:24:51,3
650659,655579,21/07/2014,15:24:53,2
650655,655579,21/07/2014,15:24:55,3
650651,655579,21/07/2014,15:24:57,3
650647,655579,21/07/2014,15:25:00,1
650642,655579,21/07/2014,15:25:02,3
650637,655579,21/07/2014,15:25:04,3
650632,655580,21/07/2014,15:25:06,3
650627,655580,21/07/2014,15:25:08,2
650621,655580,21/07/2014,15:25:10,3
650616,655580,21/07/2014,15:25:12,3
650610,655580,21/07/2014,15:25:14,4
650605,655580,21/07/2014,15:25:16,2
650599,655580,21/07/2014,15:25:18,2
650594,655580,21/07/2014,15:25:20,2
650588,655580,21/07/2014,15:25:22,2
650583,655580,21/07/2014,15:25:24,2
650578,655579,21/07/2014,15:25:26,4
650572,655579,21/07/2014,15:25:28,3
650566,655579,21/07/2014,15:25:30,3
650561,655579,21/07/2014,15:25:32,4
650555,655579,21/07/2014,15:25:34,3
650550,655579,21/07/2014,15:25:36,2
650545,655579,21/07/2014,15:25:38,4
650539,655579,21/07/2014,15:25:40,3
650534,655578,21/07/2014,15:25:42,5
650529,655578,21/07/2014,15:25:44,4
650524,655578,21/07/2014,15:25:46,3
650518,655578,21/07/2014,15:25:48,3
650513,655578,21/07/2014,15:25:51,3
650507,655578,21/07/2014,15:25:53,4
650502,655578,21/07/2014,15:25:55,3
650497,655578,21/07/2014,15:25:57,3
650491,655578,21/07/2014,15:25:59,4
650486,655578,21/07/2014,15:26:01,3
650481,655578,21/07/2014,15:26:03,3
650475,655578,21/07/2014,15:26:05,4
650469,655579,21/07/2014,15:26:07,4
650464,655579,21/07/2014,15:26:09,4
650459,655579,21/07/2014,15:26:11,3
650453,655579,21/07/2014,15:26:13,4
650448,655579,21/07/2014,15:26:15,4
650443,655579,21/07/2014,15:26:17,4
650437,655579,21/07/2014,15:26:19,4
650432,655579,21/07/2014,15:26:21,4
650427,655580,21/07/2014,15:26:23,2
650421,655580,21/07/2014,15:26:25,3
650416,655580,21/07/2014,15:26:27,3
650411,655580,21/07/2014,15:26:29,4
650405,655580,21/07/2014,15:26:31,4
650400,655581,21/07/2014,15:26:33,4
650394,655580,21/07/2014,15:26:35,2
650389,655580,21/07/2014,15:26:37,3
650384,655580,21/07/2014,15:26:40,4
650378,655580,21/07/2014,15:26:42,2
650373,655579,21/07/2014,15:26:44,4
650367,655579,21/07/2014,15:26:46,3
650362,655579,21/07/2014,15:26:48,4
650357,655579,21/07/2014,15:26:50,3
650351,655579,21/07/2014,15:26:52,3
650346,655579,21/07/2014,15:26:54,4
650340,655579,21/07/2014,15:26:56,2
650335,655579,21/07/2014,15:26:58,4
650329,655579,21/07/2014,15:27:00,4
650324,655579,21/07/2014,15:27:02,4
650318,655579,21/07/2014,15:27:04,3
650313,655578,21/07/2014,15:27:06,4
650307,655577,21/07/2014,15:27:08,4
650302,655576,21/07/2014,15:27:10,4
650296,655576,21/07/2014,15:27:12,4
650290,655576,21/07/2014,15:27:14,3
650285,655576,21/07/2014,15:27:16,4
650279,655575,21/07/2014,15:27:18,5
650274,655575,21/07/2014,15:27:20,4
650270,655574,21/07/2014,15:27:22,4
650267,655574,21/07/2014,15:27:24,4
650263,655573,21/07/2014,15:27:26,2
650260,655573,21/07/2014,15:27:28,2
650257,655572,21/07/2014,15:27:31,4
650254,655572,21/07/2014,15:27:33,2
650252,655571,21/07/2014,15:27:35,3
650251,655570,21/07/2014,15:27:36,3
650288,655559,21/07/2014,15:28:11,2
650291,655558,21/07/2014,15:28:13,4
650295,655558,21/07/2014,15:28:16,3
650299,655558,21/07/2014,15:28:18,4
650303,655557,21/07/2014,15:28:20,4
650308,655557,21/07/2014,15:28:22,2
650313,655557,21/07/2014,15:28:24,3
650319,655557,21/07/2014,15:28:26,3
650324,655558,21/07/2014,15:28:28,3
650329,655558,21/07/2014,15:28:30,4
650334,655559,21/07/2014,15:28:32,2
650340,655559,21/07/2014,15:28:34,4
650345,655561,21/07/2014,15:28:36,4
650351,655562,21/07/2014,15:28:38,3
650356,655563,21/07/2014,15:28:40,4
650362,655564,21/07/2014,15:28:42,4
650368,655566,21/07/2014,15:28:44,3
650373,655566,21/07/2014,15:28:46,3
650378,655566,21/07/2014,15:28:48,2
650384,655567,21/07/2014,15:28:50,4
650390,655568,21/07/2014,15:28:52,3
650396,655568,21/07/2014,15:28:54,3
650402,655568,21/07/2014,15:28:56,3
650408,655568,21/07/2014,15:28:58,3
650414,655569,21/07/2014,15:29:00,3
650420,655569,21/07/2014,15:29:02,3
650425,655570,21/07/2014,15:29:05,3
650431,655570,21/07/2014,15:29:07,4
650437,655570,21/07/2014,15:29:09,1
650443,655570,21/07/2014,15:29:11,4
650449,655569,21/07/2014,15:29:13,4
650454,655569,21/07/2014,15:29:15,3
650460,655570,21/07/2014,15:29:17,3
650466,655571,21/07/2014,15:29:19,4
650472,655570,21/07/2014,15:29:21,3
650478,655570,21/07/2014,15:29:23,3
650484,655570,21/07/2014,15:29:25,4
650490,655571,21/07/2014,15:29:27,3
650496,655570,21/07/2014,15:29:29,5
650501,655570,21/07/2014,15:29:31,3
650507,655570,21/07/2014,15:29:33,4
650513,655570,21/07/2014,15:29:35,4
650519,655569,21/07/2014,15:29:37,3
650524,655569,21/07/2014,15:29:39,3
650531,655569,21/07/2014,15:29:41,4
650536,655569,21/07/2014,15:29:43,4
650542,655568,21/07/2014,15:29:45,3
650548,655567,21/07/2014,15:29:47,2
650553,655566,21/07/2014,15:29:49,4
650559,655565,21/07/2014,15:29:51,4
650564,655565,21/07/2014,15:29:53,4
650570,655563,21/07/2014,15:29:56,3
650576,655562,21/07/2014,15:29:58,3
650581,655562,21/07/2014,15:30:00,3
650587,655562,21/07/2014,15:30:02,2
650593,655561,21/07/2014,15:30:04,3
650598,655561,21/07/2014,15:30:06,3
650604,655561,21/07/2014,15:30:08,3
650610,655560,21/07/2014,15:30:10,1
650615,655560,21/07/2014,15:30:12,1
650621,655560,21/07/2014,15:30:14,3
650627,655560,21/07/2014,15:30:16,1
650633,655560,21/07/2014,15:30:18,1
650639,655560,21/07/2014,15:30:20,1
650644,655559,21/07/2014,15:30:22,1
650650,655560,21/07/2014,15:30:24,1
650657,655560,21/07/2014,15:30:26,1
650663,655559,21/07/2014,15:30:28,1
650669,655559,21/07/2014,15:30:30,1
650674,655558,21/07/2014,15:30:32,1
650680,655558,21/07/2014,15:30:34,1
650685,655557,21/07/2014,15:30:36,1
650691,655556,21/07/2014,15:30:38,1
650696,655555,21/07/2014,15:30:40,1
650702,655555,21/07/2014,15:30:42,1
650708,655555,21/07/2014,15:30:44,1
650714,655554,21/07/2014,15:30:47,1
650719,655552,21/07/2014,15:30:49,1
650725,655551,21/07/2014,15:30:51,1
650731,655551,21/07/2014,15:30:53,1
650737,655550,21/07/2014,15:30:55,1
650742,655549,21/07/2014,15:30:57,1
650747,655547,21/07/2014,15:30:59,1
650751,655544,21/07/2014,15:31:01,1
650753,655539,21/07/2014,15:31:03,1
650753,655536,21/07/2014,15:31:04,1
650729,655538,21/07/2014,15:31:16,1
650725,655538,21/07/2014,15:31:18,1
650720,655538,21/07/2014,15:31:20,1
650714,655539,21/07/2014,15:31:22,1
650709,655539,21/07/2014,15:31:24,1
650704,655539,21/07/2014,15:31:26,1
650699,655540,21/07/2014,15:31:28,1
650693,655540,21/07/2014,15:31:30,1
650688,655540,21/07/2014,15:31:32,1
650683,655540,21/07/2014,15:31:34,1
650677,655540,21/07/2014,15:31:36,1
650672,655540,21/07/2014,15:31:38,1
650667,655539,21/07/2014,15:31:40,1
650661,655538,21/07/2014,15:31:42,1
650656,655537,21/07/2014,15:31:44,1
650651,655535,21/07/2014,15:31:46,1
650645,655535,21/07/2014,15:31:48,1
650640,655534,21/07/2014,15:31:51,1
650634,655534,21/07/2014,15:31:53,3
650629,655534,21/07/2014,15:31:55,1
650624,655534,21/07/2014,15:31:57,1
650618,655534,21/07/2014,15:31:59,2
650613,655533,21/07/2014,15:32:01,3
650607,655534,21/07/2014,15:32:03,3
650602,655534,21/07/2014,15:32:05,1
650597,655534,21/07/2014,15:32:07,1
650591,655534,21/07/2014,15:32:09,1
650586,655534,21/07/2014,15:32:11,1
650581,655534,21/07/2014,15:32:13,3
650576,655534,21/07/2014,15:32:15,3
650571,655535,21/07/2014,15:32:17,2
650565,655535,21/07/2014,15:32:19,3
650560,655536,21/07/2014,15:32:21,3
650555,655536,21/07/2014,15:32:23,3
650550,655536,21/07/2014,15:32:25,3
650544,655536,21/07/2014,15:32:27,1
650539,655537,21/07/2014,15:32:29,4
650534,655537,21/07/2014,15:32:31,3
650529,655537,21/07/2014,15:32:33,3
650523,655537,21/07/2014,15:32:35,3
650517,655537,21/07/2014,15:32:37,3
650512,655537,21/07/2014,15:32:39,3
650507,655537,21/07/2014,15:32:42,1
650502,655536,21/07/2014,15:32:44,3
650496,655535,21/07/2014,15:32:46,4
650491,655535,21/07/2014,15:32:48,4
650486,655535,21/07/2014,15:32:50,4
650480,655534,21/07/2014,15:32:52,3
650475,655534,21/07/2014,15:32:54,3
650469,655534,21/07/2014,15:32:56,3
650464,655533,21/07/2014,15:32:58,2
650459,655533,21/07/2014,15:33:00,3
650454,655532,21/07/2014,15:33:02,2
650448,655532,21/07/2014,15:33:04,3
650443,655532,21/07/2014,15:33:06,3
650437,655532,21/07/2014,15:33:08,3
650432,655532,21/07/2014,15:33:10,4
650427,655530,21/07/2014,15:33:12,3
650422,655527,21/07/2014,15:33:14,2
650417,655525,21/07/2014,15:33:16,3
650412,655523,21/07/2014,15:33:18,3
650407,655521,21/07/2014,15:33:20,3
650402,655520,21/07/2014,15:33:22,3
650396,655520,21/07/2014,15:33:24,3
650391,655520,21/07/2014,15:33:26,1
650386,655520,21/07/2014,15:33:28,3
650381,655521,21/07/2014,15:33:30,3
650376,655522,21/07/2014,15:33:33,2
650370,655523,21/07/2014,15:33:35,2
650365,655523,21/07/2014,15:33:37,3
650360,655524,21/07/2014,15:33:39,3
650355,655525,21/07/2014,15:33:41,1
650350,655525,21/07/2014,15:33:43,3
650344,655526,21/07/2014,15:33:45,2
650339,655526,21/07/2014,15:33:47,3
650334,655527,21/07/2014,15:33:49,3
650328,655528,21/07/2014,15:33:51,3
650323,655528,21/07/2014,15:33:53,3
650318,655529,21/07/2014,15:33:55,3
650312,655529,21/07/2014,15:33:57,3
650306,655530,21/07/2014,15:33:59,2
650301,655531,21/07/2014,15:34:01,4
650296,655532,21/07/2014,15:34:03,3
650291,655532,21/07/2014,15:34:05,3
650276,655504,21/07/2014,15:34:20,2
650278,655501,21/07/2014,15:34:22,1
650282,655500,21/07/2014,15:34:24,3
650286,655501,21/07/2014,15:34:26,2
650291,655501,21/07/2014,15:34:28,3
650297,655501,21/07/2014,15:34:30,3
650303,655501,21/07/2014,15:34:32,1
650309,655501,21/07/2014,15:34:34,1
650314,655501,21/07/2014,15:34:36,1
650320,655500,21/07/2014,15:34:38,1
650325,655500,21/07/2014,15:34:40,1
650332,655501,21/07/2014,15:34:43,1
650337,655501,21/07/2014,15:34:45,1
650343,655502,21/07/2014,15:34:47,1
650349,655502,21/07/2014,15:34:49,1
650354,655503,21/07/2014,15:34:51,1
650360,655503,21/07/2014,15:34:53,1
650366,655503,21/07/2014,15:34:55,1
650372,655503,21/07/2014,15:34:57,1
650377,655503,21/07/2014,15:34:59,1
650383,655502,21/07/2014,15:35:01,1
650389,655502,21/07/2014,15:35:03,3
650395,655503,21/07/2014,15:35:05,1
650400,655504,21/07/2014,15:35:07,1
650406,655504,21/07/2014,15:35:09,1
650411,655504,21/07/2014,15:35:11,1
650417,655505,21/07/2014,15:35:13,1
650423,655505,21/07/2014,15:35:15,1
650429,655505,21/07/2014,15:35:17,3
650434,655506,21/07/2014,15:35:19,3
650440,655506,21/07/2014,15:35:21,1
650446,655507,21/07/2014,15:35:23,3
650452,655508,21/07/2014,15:35:25,4
650457,655509,21/07/2014,15:35:27,1
650463,655510,21/07/2014,15:35:29,2
650469,655511,21/07/2014,15:35:31,1
650474,655512,21/07/2014,15:35:34,3
650480,655514,21/07/2014,15:35:36,1
650486,655514,21/07/2014,15:35:38,3
650491,655515,21/07/2014,15:35:40,1
650497,655515,21/07/2014,15:35:42,3
650502,655516,21/07/2014,15:35:44,3
650508,655516,21/07/2014,15:35:46,1
650514,655515,21/07/2014,15:35:48,3
650520,655515,21/07/2014,15:35:50,2
650526,655515,21/07/2014,15:35:52,2
650532,655515,21/07/2014,15:35:54,3
650538,655516,21/07/2014,15:35:56,3
650544,655516,21/07/2014,15:35:58,3
650549,655516,21/07/2014,15:36:00,1
650555,655516,21/07/2014,15:36:02,3
650561,655515,21/07/2014,15:36:04,2
650567,655516,21/07/2014,15:36:06,1
650573,655516,21/07/2014,15:36:08,1
650578,655515,21/07/2014,15:36:10,1
650584,655514,21/07/2014,15:36:12,1
650589,655514,21/07/2014,15:36:14,1
650594,655514,21/07/2014,15:36:16,1
650601,655513,21/07/2014,15:36:18,1
650607,655512,21/07/2014,15:36:20,1
650612,655511,21/07/2014,15:36:23,1
650618,655510,21/07/2014,15:36:25,1
650624,655509,21/07/2014,15:36:27,1
650630,655509,21/07/2014,15:36:29,1
650636,655508,21/07/2014,15:36:31,1
650642,655507,21/07/2014,15:36:33,1
650648,655506,21/07/2014,15:36:35,1
650654,655506,21/07/2014,15:36:37,1
650660,655505,21/07/2014,15:36:39,1
650665,655505,21/07/2014,15:36:41,1
650670,655504,21/07/2014,15:36:43,3
650676,655503,21/07/2014,15:36:45,1
650682,655503,21/07/2014,15:36:47,1
650688,655502,21/07/2014,15:36:49,1
650694,655502,21/07/2014,15:36:51,1
650700,655502,21/07/2014,15:36:53,1
650705,655501,21/07/2014,15:36:55,1
650710,655501,21/07/2014,15:36:57,1
650716,655500,21/07/2014,15:36:59,1
650723,655500,21/07/2014,15:37:01,3
650729,655499,21/07/2014,15:37:03,3
650734,655499,21/07/2014,15:37:05,1
650740,655498,21/07/2014,15:37:07,1
650745,655497,21/07/2014,15:37:09,1
650751,655494,21/07/2014,15:37:11,1
650755,655491,21/07/2014,15:37:14,1
650758,655487,21/07/2014,15:37:15,1
650756,655468,21/07/2014,15:37:23,2
650753,655465,21/07/2014,15:37:25,1
650749,655464,21/07/2014,15:37:27,1
650744,655465,21/07/2014,15:37:29,1
650739,655466,21/07/2014,15:37:31,1
650734,655466,21/07/2014,15:37:33,2
650728,655466,21/07/2014,15:37:35,1
650723,655467,21/07/2014,15:37:37,1
650718,655467,21/07/2014,15:37:39,1
650713,655467,21/07/2014,15:37:41,1
650708,655468,21/07/2014,15:37:43,1
650703,655468,21/07/2014,15:37:45,1
650697,655467,21/07/2014,15:37:47,1
650692,655468,21/07/2014,15:37:50,3
650687,655468,21/07/2014,15:37:52,1
650681,655468,21/07/2014,15:37:54,1
650676,655468,21/07/2014,15:37:56,2
650670,655468,21/07/2014,15:37:58,1
650665,655468,21/07/2014,15:38:00,3
650659,655468,21/07/2014,15:38:02,1
650654,655468,21/07/2014,15:38:04,1
650649,655468,21/07/2014,15:38:06,1
650643,655469,21/07/2014,15:38:08,1
650638,655469,21/07/2014,15:38:10,1
650633,655470,21/07/2014,15:38:12,2
650628,655472,21/07/2014,15:38:14,1
650623,655473,21/07/2014,15:38:16,1
650618,655474,21/07/2014,15:38:18,1
650612,655475,21/07/2014,15:38:20,1
650607,655476,21/07/2014,15:38:22,1
650603,655477,21/07/2014,15:38:24,1
650598,655478,21/07/2014,15:38:26,1
650592,655479,21/07/2014,15:38:28,1
650587,655480,21/07/2014,15:38:30,2
650582,655480,21/07/2014,15:38:32,1
650577,655481,21/07/2014,15:38:34,1
650571,655481,21/07/2014,15:38:36,1
650566,655482,21/07/2014,15:38:39,1
650561,655483,21/07/2014,15:38:41,1
650556,655483,21/07/2014,15:38:43,1
650551,655484,21/07/2014,15:38:45,3
650546,655484,21/07/2014,15:38:47,3
650541,655485,21/07/2014,15:38:49,1
650536,655485,21/07/2014,15:38:51,1
650531,655486,21/07/2014,15:38:53,1
650526,655486,21/07/2014,15:38:55,1
650520,655486,21/07/2014,15:38:57,1
650515,655486,21/07/2014,15:38:59,1
650509,655485,21/07/2014,15:39:01,1
650503,655485,21/07/2014,15:39:03,1
650498,655485,21/07/2014,15:39:05,1
650493,655484,21/07/2014,15:39:07,1
650488,655484,21/07/2014,15:39:09,1
650482,655484,21/07/2014,15:39:11,1
650477,655483,21/07/2014,15:39:13,1
650472,655483,21/07/2014,15:39:15,1
650466,655483,21/07/2014,15:39:17,1
650461,655483,21/07/2014,15:39:19,1
650456,655482,21/07/2014,15:39:21,1
650450,655482,21/07/2014,15:39:23,1
650445,655482,21/07/2014,15:39:25,1
650440,655481,21/07/2014,15:39:27,1
650435,655480,21/07/2014,15:39:30,1
650429,655480,21/07/2014,15:39:32,1
650424,655479,21/07/2014,15:39:34,1
650419,655480,21/07/2014,15:39:36,1
650414,655480,21/07/2014,15:39:38,1
650409,655480,21/07/2014,15:39:40,1
650404,655480,21/07/2014,15:39:42,1
650399,655480,21/07/2014,15:39:44,1
650394,655480,21/07/2014,15:39:46,3
650388,655480,21/07/2014,15:39:48,1
650383,655481,21/07/2014,15:39:50,1
650378,655480,21/07/2014,15:39:52,2
650372,655481,21/07/2014,15:39:54,1
650367,655481,21/07/2014,15:39:56,1
650361,655481,21/07/2014,15:39:58,1
650356,655480,21/07/2014,15:40:00,1
650351,655479,21/07/2014,15:40:02,1
650346,655479,21/07/2014,15:40:04,1
650340,655478,21/07/2014,15:40:06,1
650335,655477,21/07/2014,15:40:08,1
650329,655476,21/07/2014,15:40:10,1
650324,655476,21/07/2014,15:40:12,1
650319,655476,21/07/2014,15:40:14,1
650313,655476,21/07/2014,15:40:16,1
650308,655475,21/07/2014,15:40:18,1
650303,655475,21/07/2014,15:40:21,1
650297,655474,21/07/2014,15:40:23,1
650292,655474,21/07/2014,15:40:25,1
650287,655474,21/07/2014,15:40:27,1
650281,655474,21/07/2014,15:40:29,2
650276,655473,21/07/2014,15:40:31,3
650271,655472,21/07/2014,15:40:33,1
650265,655472,21/07/2014,15:40:35,1
650260,655472,21/07/2014,15:40:37,2
650256,655471,21/07/2014,15:40:39,2
650247,655454,21/07/2014,15:40:55,3
650248,655453,21/07/2014,15:40:57,2
650251,655452,21/07/2014,15:40:59,1
650254,655451,21/07/2014,15:41:01,1
650257,655452,21/07/2014,15:41:03,1
650261,655452,21/07/2014,15:41:05,1
650266,655453,21/07/2014,15:41:07,1
650271,655454,21/07/2014,15:41:09,1
650277,655454,21/07/2014,15:41:11,1
650282,655455,21/07/2014,15:41:13,1
650287,655455,21/07/2014,15:41:15,1
650293,655455,21/07/2014,15:41:17,1
650298,655456,21/07/2014,15:41:19,1
650304,655457,21/07/2014,15:41:21,1
650310,655457,21/07/2014,15:41:23,1
650321,655457,21/07/2014,15:41:28,2
650326,655457,21/07/2014,15:41:30,1
650332,655457,21/07/2014,15:41:32,2
650337,655458,21/07/2014,15:41:34,1
650343,655458,21/07/2014,15:41:36,1
650349,655458,21/07/2014,15:41:38,1
650355,655458,21/07/2014,15:41:40,1
650361,655458,21/07/2014,15:41:42,1
650367,655459,21/07/2014,15:41:44,1
650372,655459,21/07/2014,15:41:46,1
650378,655460,21/07/2014,15:41:48,1
650384,655460,21/07/2014,15:41:50,1
650389,655460,21/07/2014,15:41:52,1
650394,655460,21/07/2014,15:41:54,2
650400,655460,21/07/2014,15:41:56,2
650406,655461,21/07/2014,15:41:58,1
650412,655462,21/07/2014,15:42:00,1
650418,655463,21/07/2014,15:42:02,1
650423,655463,21/07/2014,15:42:04,1
650434,655463,21/07/2014,15:42:08,3
650445,655464,21/07/2014,15:42:12,1
650451,655465,21/07/2014,15:42:15,1
650457,655465,21/07/2014,15:42:17,1
650463,655466,21/07/2014,15:42:19,1
650468,655466,21/07/2014,15:42:21,1
650474,655466,21/07/2014,15:42:23,1
650479,655466,21/07/2014,15:42:25,1
650485,655466,21/07/2014,15:42:27,1
650492,655467,21/07/2014,15:42:29,1
650497,655468,21/07/2014,15:42:31,1
650503,655468,21/07/2014,15:42:33,1
650509,655467,21/07/2014,15:42:35,1
650514,655468,21/07/2014,15:42:37,1
650520,655467,21/07/2014,15:42:39,1
650526,655467,21/07/2014,15:42:41,1
650532,655468,21/07/2014,15:42:43,2
650538,655468,21/07/2014,15:42:45,1
650544,655468,21/07/2014,15:42:47,1
650549,655468,21/07/2014,15:42:49,3
650555,655467,21/07/2014,15:42:51,1
650560,655465,21/07/2014,15:42:53,3
650566,655465,21/07/2014,15:42:55,1
650571,655464,21/07/2014,15:42:57,1
650577,655463,21/07/2014,15:42:59,1
650583,655463,21/07/2014,15:43:01,1
650589,655462,21/07/2014,15:43:03,1
650595,655461,21/07/2014,15:43:06,2
650600,655460,21/07/2014,15:43:08,1
650605,655460,21/07/2014,15:43:10,1
650611,655459,21/07/2014,15:43:12,2
650616,655459,21/07/2014,15:43:14,1
650622,655458,21/07/2014,15:43:16,1
650627,655457,21/07/2014,15:43:18,1
650633,655457,21/07/2014,15:43:20,1
650639,655456,21/07/2014,15:43:22,1
650644,655455,21/07/2014,15:43:24,1
650650,655454,21/07/2014,15:43:26,1
650656,655453,21/07/2014,15:43:28,1
650662,655452,21/07/2014,15:43:30,1
650667,655451,21/07/2014,15:43:32,1
650672,655451,21/07/2014,15:43:34,1
650678,655449,21/07/2014,15:43:36,1
650683,655448,21/07/2014,15:43:38,1
650688,655447,21/07/2014,15:43:40,1
650694,655447,21/07/2014,15:43:42,1
650700,655446,21/07/2014,15:43:44,1
650705,655445,21/07/2014,15:43:46,1
650711,655444,21/07/2014,15:43:48,3
650717,655443,21/07/2014,15:43:50,1
650722,655442,21/07/2014,15:43:52,1
650727,655441,21/07/2014,15:43:54,1
650733,655441,21/07/2014,15:43:57,1
650738,655441,21/07/2014,15:43:59,1
650744,655440,21/07/2014,15:44:01,1
650749,655439,21/07/2014,15:44:03,1
650755,655438,21/07/2014,15:44:05,1
650760,655437,21/07/2014,15:44:07,1
650766,655436,21/07/2014,15:44:09,1
650771,655435,21/07/2014,15:44:11,1
650773,655420,21/07/2014,15:44:22,1
650768,655421,21/07/2014,15:44:24,1
650763,655421,21/07/2014,15:44:26,1