,,,,,,,,,,,,,,,,,,,Phylum:,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Annelida,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Arthropoda,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Mollusca,Nematoda,Nematomorpha,Nematomorpha,Platyhelminthes,Platyhelminthes,Platyhelminthes,Platyhelminthes,Platyhelminthes,Platyhelminthes,Porifera
,,,,,,,,,,,,,,,,,,,Subphylum/Class/Subclass:,Hirudinea,Hirudinea,Hirudinea,Hirudinea,Hirudinea,Hirudinea,Hirudinea,Hirudinea,Oligochaeta,Oligochaeta,Oligochaeta,Oligochaeta,Oligochaeta,Oligochaeta,Oligochaeta,Arachnida,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Crustacea,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Insecta,Bivalvia,Bivalvia,Bivalvia,Bivalvia,Bivalvia,Bivalvia,Bivalvia,Bivalvia,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,Gastropoda,n/a,Gordioidea,n/a,Rhabditophora,Rhabditophora,Rhabditophora,Turbellaria,Turbellaria,Turbellaria,n/a
,,,,,,,,,,,,,,,,,,,Subclass/Order:,Arhynchobdellida,Arhynchobdellida,Arhynchobdellida,n/a,Rhynchobdellida,Rhynchobdellida,Rhynchobdellida,Rhynchobdellida,Crassiclitellata,Haplotaxida,Haplotaxida,Haplotaxida,Haplotaxida,Lumbriculida,n/a,Acari,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Amphipoda,Arguloida,Cladocera,Cladocera,Cladocera,Decapoda,Hexanauplia,Isopoda,Isopoda,Isopoda,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Coleoptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Diptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Ephemeroptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera,Hemiptera�,Neuroptera,Odonata,Odonata,Odonata,Odonata,Odonata,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Plecoptera,Sialidae,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Trichoptera,Myida,Unionida,Unionida,Unionoida,Venerida,Veneroida,Veneroida,Veneroida,Architaenioglossa,Basommatophora,Ectobranchia,Ectobranchia,Ectobranchia,Littorinimorpha,n/a,n/a,n/a,Neotaenioglossa,Neritopsina,Neritopsina,Pulmonata,Pulmonata,Pulmonata,Pulmonata,n/a,n/a,n/a,Tricladida,Tricladida,Tricladida,Seriata,Seriata,Seriata,n/a
,,,,,,,,,,,,,,,,,,,Family/other:,Erpobdellidae,Erpobdellidae,Haemopidae,n/a,Glossiphoniidae,Glossiphoniidae�,Glossiphoniidae�,Piscicolidae,Lumbricidae,Enchytraeidae,Lumbricidae,Naididae,Tubificidae,Lumbriculidae,n/a,n/a,Corophiidae,Crangonyctidae,Crangonyctidae,Gammaridae,Gammaridae,Gammaridae,Gammaridae,Gammaridae,Gammaridae,Argulidae,Chydoridae,Cladocera,Daphniidae,Astacidae,Copepoda,Asellidae,Asellidae,Asellidae,Chrysomelidae,Curculionidae,Dytiscidae,Dytiscidae,Dytiscidae,Dytiscidae,Dytiscidae,Elmidae,Elmidae,Elmidae,Elmidae,Elmidae,Elmidae,Georissidae,Gyrinidae,Gyrinidae,Gyrinidae,Haliplidae,Haliplidae,Haliplidae,Heteroceridae,Hydraenidae,Hydraenidae,Hydraenidae,Hydrophilidae,Hydrophilidae,Hydrophilidae,Hydrophilidae,Hygrobiidae,n/a,Scirtidae,Athericidae,Ceratopogonidae,Chaoboridae,Chironomidae,Chironomidae,Chironomidae,Chironomidae,Chironomidae,Chironomidae,Chironomidae,Culicidae,Culicidae,Dixidae,Dixidae,Empididae,Limoniidae,Muscidae,Muscidae,n/a,Pediciidae,Pediciidae,Psychodidae,Ptychopteridae,Simuliidae,Syrphidae,Tabanidae,Tipulidae,Ameletidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Baetidae,Caenidae,Caenidae,Ephemerellidae,Ephemerellidae,Ephemeridae,Ephemeridae,Ephemeridae,Heptageniidae,Heptageniidae,Heptageniidae,Heptageniidae,Heptageniidae,Heptageniidae,Heptageniidae,Heptageniidae,Leptophlebiidae,Leptophlebiidae,Leptophlebiidae,Leptophlebiidae,n/a,Siphlonuridae,Siphlonuridae,Corixidae,Corixidae,Corixidae,Gerridae,Heteroptera,Hydrometridae,Nepidae,Nepidae,Notonectidae,Veliidae,Aphelocheiridae�,n/a,Anisoptera,Calopterygidae,Coenagrionidae,n/a,Zygoptera,Capniidae,Chloroperlidae,Chloroperlidae,Chloroperlidae,Chloroperlidae,Leuctridae,Leuctridae,n/a,Nemouridae,Nemouridae,Nemouridae,Nemouridae,Nemouridae,Nemouridae,Perlidae,Perlidae,Perlidae,Perlidae,Perlodidae,Perlodidae,Perlodidae,Perlodidae,Taeniopterygidae,Taeniopterygidae�,Megaloptera,Beraeidae,Beraeidae�,Ecnomidae,Glossosomatidae,Glossosomatidae,Glossosomatidae,Goeridae,Goeridae,Goeridae,Hydropsychidae,Hydropsychidae,Hydropsychidae,Hydropsychidae,Hydropsychidae�,Hydroptilidae,Hydroptilidae,Hydroptilidae,Hydroptilidae,Hydroptilidae,Hydroptilidae,Hydroptilidae,Lepidostomatidae,Lepidostomatidae,Lepidostomatidae,Leptoceridae,Leptoceridae,Leptoceridae,Leptoceridae,Leptoceridae,Leptoceridae,Limnephilidae,Limnephilidae,Limnephilidae,Limnephilidae,Limnephilidae,Limnephilidae,Limnephilidae,Limnephilidae,Molannidae,n/a,n/a,n/a,Odontoceridae,Philopotamidae,Philopotamidae,Philopotamidae,Phyrganeidae,Phyrganeidae,Polycentropodidae,Polycentropodidae,Polycentropodidae,Polycentropodidae,Polycentropodidae�,Psychomyiidae,Psychomyiidae,Psychomyiidae,Psychomyiidae,Rhyacophilidae,Rhyacophilidae,Rhyacophilidae,Rhyacophilidae,Sericostomatidae,Dreissenidae,Unionidae,Unionidae,Margaritiferidae,Cyrenidae,Pisidiidae,Sphaeriidae,Sphaeriidae,Viviparidae,Physidae,Valvatidae,Valvatidae,Valvatidae,Bithyniidae,Acroloxidae,Physidae,Planorbidae,Hydrobiidae,Neritidae,Neritidae,Lymnaeidae,Lymnaeidae,Lymnaeidae,Planorbidae,n/a,Gordiidae,n/a,Dendrocoelidae,Dugesiidae,n/a,Planariidae,Planariidae,Planariidae,n/a
HA,WFD River Waterbody Code,WFD River Waterbody Name,River Name,Station Code,Station Name,Local Authority,Altitude (m),Station Typology,Latitude,Longitude,Channel Description,Recent Flood,Q Value Number,Kick Sample (mins),Stone Wash Sample (mins),Bankside Extension Pole (mins),Fieldsheet Date,Year,Species/Genus/other:,Erpobdella,Trocheta bykowskii,Haemopis,Hirudinea indetetminate,Helobdella,Glossiphonia,Glossiphonia complanata,Piscicola,Lumbricidae indeterminate,Enchytraeidae indeterminate,Eiseniella,Naididae indeterminate,Tubificidae indeterminate,Lumbriculidae indeterminate,Oligochaeta,Acari indeterminate,Corophium,Crangonyx,Crangonyx pseudogracilis,Gammarus,Gammarus duebeni,Gammarus lacustris,Gammarus pulex,Gammarus tigrinus,Gammarus zaddachi,Argulus foliaceus,Chydoridae indeterminate,Cladocera indeterminate,Daphnia,Austropotamobius pallipes,Copepoda indeterminate,Asellus,Asellus aquaticus,Proasellus meridianus,Chrysomelidae indeterminate,Curculionidae indeterminate,Dytiscidae indeterminate,Dytiscus,Hydroporus,Hygrotus,Nebrioporus,Elmidae indeterminate,Elmis aenea,Esolus / Oulimnius aggregation,Esolus parallelepipedus,Limnius volckmari,Oulimnius tuberculatus,Georissidae indeterminate,Gyrinidae indeterminate,Gyrinus,Orectochilus,Brychius,Haliplidae indeterminate,Haliplus,Heteroceridae indeterminate,Hydraena,Hydraenidae inderterminate,Limnebius,Helophorus,Hydrochus,Hydrophilidae (Palpicornes),Hydrophilidae indeterminate,Hygrobia,Coleoptera indeterminate,Scirtes,Athericidae indeterminate,Ceratopogonidae indeterminate,Chaoboridae indeterminate,Chironomidae indeterminate,Chironomus,Chironomus (Camptochironomus),Polypedilum,Procladius,Rheotanytarsus,Tanytarsus,Anopheles,Culicidae indeterminate,Dixa,Dixidae indeterminate,Empididae indeterminate,Limoniidae indeterminate,Limnophora,Muscidae indeterminate,Diptera indeterminate,Dicranota,Pediciidae indeterminate,Psychodidae indeterminate,Ptychopteridae indeterminate,Simuliidae indeterminate,Eristalis,Tabanidae indeterminate,Tipulidae indeterminate,Ameletus inopinatus,Alainites muticus,Baetidae indeterminate,Baetis,Baetis atrebatinus,Baetis rhodani/atlanticus,Baetis scambus,Centroptilum,Centroptilum luteolum,Cloeon,Procloeon,Caenis,Caenis rivulorum,Ephemerella notata,Serratella ignita,Ephemera danica,Ephemera danica (One Generation),Ephemera danica (Two generations),Ecdyonurus,Heptagenia,Heptagenia fuscogrisea,Heptagenia sulphurea,Heptageniidae indeterminate,Rhithrogena,Rhithrogena germanica,Rhithrogena semicolorata,Leptophlebia,Leptophlebiidae,Paraleptophlebia,Paraleptophlebia cincta,Ephemeroptera indeterminate,Siphlonuridae indeterminate,Siphlonurus,Corixa,Corixidae indeterminate,Micronecta,Gerridae indeterminate,Heteroptera indeterminate,Hydrometridae indeterminate,Nepa,Nepidae indeterminate,Notonectidae indeterminate,Velia,Aphelocheirus�aestivalis,Neuroptera indeterminate,Anisoptera indeterminate,Calopterygidae indeterminate,Coenagrionidae indeterminate,Odonata indeterminate,Zygoptera indeterminate,Capniidae indeterminate,Chloroperla tripunctata,Chloroperla/Siphonoperla,Chloroperlidae indeterminate,Siphonoperla torrentium,Leuctra,Leuctra fusca,Plecoptera indeterminate,Amphinemura,Amphinemura sulcicollis,Nemoura,Nemouridae indeterminate,Nemurella pictetii�,Protonemura,Dinocras cephalotes,Perla bipunctata,Perla bipunctata (One generation),Perla bipunctata (Two generations),Diura bicaudata,Isoperla,Isoperla grammatica,Perlodidae indeterminate,Taeniopterygidae indeterminate,Brachyptera risi,Sialis,Beraeidae indeterminate,Beraeodes minutus,Ecnomus tenellus,Agapetus,Glossosoma,Glossosomatidae indeterminate,Goera pilosa,Goeridae indeterminate,Silo,Diplectrona,Diplectrona felix,Hydropsyche,Hydropsychidae indeterminate,Cheumatopsyche lepida,Agraylea,Hydroptila,Hydroptilidae indeterminate,Ithytrichia,Orthotrichia,Oxyethira,Tricholeiochiton,Crunoecia irrorata,Lepidostoma hirtum,Lepidostomatidae indeterminate,Athripsodes,Ceraclea,Leptoceridae indeterminate,Leptocerus,Mystacides,Setodes,Anabolia nervosa,Drusus annulatus,Ecclisopteryx dalecarlica,Halesus,Limnephilidae indeterminate,Limnephilus,Micropterna,Potamophylax,Molanna albicans,Cased Trichoptera indeterminate,Trichoptera indeterminate,Uncased Trichoptera indeterminate,Odontocerum albicorne,Philopotamidae indeterminate,Philopotamus,Philopotamus montanus,Phryganea,Phyrganeidae indeterminate,Neureclipsis bimaculata,Plectrocnemia,Polycentropodidae indeterminate,Polycentropus,Cyrnus,Psychomyia pusilla,Psychomyiidae indeterminate,Tinodes,Tinodes waeneri,Rhyacophila,Rhyacophila dorsalis,Rhyacophila munda,Rhyacophilidae indeterminate,Sericostoma,Dreissena polymorpha,Anodonta,Anodonta anatina,Margaritifera,Corbicula,Pisidium,Sphaeriidae indeterminate,Sphaerium,Viviparus viviparus,Physella�,Valvata,Valvata (Cincinna) piscinalis,Valvata (Valvata) cristata,Bithynia,Acroloxus lacustris,Aplexa hypnorum,Ancylus fluviatilis,Potamopyrgus antipodarum,Theodoxus,Theodoxus fluviatilis,Lymnaea (Lymnaea) stagnalis,Lymnaea/Radix indeterminate,Radix balthica,Planorbis,Nematoda indeterminate,Gordius,Nematomorpha indeterminate,Dendrocoelum,Dugesia,Tricladida indeterminate,Planaria,Polycelis,Polycelis nigra,Porifera indeterminate
1,IE_NW_01B010100,BUNADAOWEN_010,BUNADAOWEN,RS01B010100,Br. u/s Mourne Beg Confluence,Donegal County Council,148.37,River Type 13,54.7363972,-7.8743732,Intermediate,,Q3,2,1,,30/07/2007,2007,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B010100,BUNADAOWEN_010,BUNADAOWEN,RS01B010100,Br. u/s Mourne Beg Confluence,Donegal County Council,148.37,River Type 13,54.7363972,-7.8743732,,,Q3,2,1,,26/07/2011,2011,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B010100,BUNADAOWEN_010,BUNADAOWEN,RS01B010100,Br. u/s Mourne Beg Confluence,Donegal County Council,148.37,River Type 13,54.7363972,-7.8743732,,,Q3,2,1,,01/10/2013,2013,,,,,,,,,,Few,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B010100,BUNADAOWEN_010,BUNADAOWEN,RS01B010100,Br. u/s Mourne Beg Confluence,Donegal County Council,148.37,River Type 13,54.7363972,-7.8743732,Riffle Glide Pool,No,Q2,5,2,,23/08/2016,2016,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B010100,BUNADAOWEN_010,BUNADAOWEN,RS01B010100,Br. u/s Mourne Beg Confluence,Donegal County Council,148.37,River Type 13,54.7363972,-7.8743732,Intermediate,,Q2-3,4,2,,24/10/2017,2017,,,,,,,,,,,,,,Single,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Single,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,Single,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020010,Blackburn Br.,Donegal County Council,21.58,River Type 13,54.7758476,-7.8506777,Riffle Glide Pool,,Q2-3,2,1,,30/07/2007,2007,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020010,Blackburn Br.,Donegal County Council,21.58,River Type 13,54.7758476,-7.8506777,,,Q2-3,2,1,,26/07/2011,2011,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020010,Blackburn Br.,Donegal County Council,21.58,River Type 13,54.7758476,-7.8506777,,,Q2-3,2,1,,01/10/2013,2013,,,,,,,,,,,,,,Few,Few,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020010,Blackburn Br.,Donegal County Council,21.58,River Type 13,54.7758476,-7.8506777,Intermediate,No,Q2-3,2,1,,23/08/2016,2016,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,Dominant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020200,Bridge N.W. of Daisy Hill,Donegal County Council,21.58,River Type 13,54.7923777,-7.7857374,,,Q3,2,1,,26/07/2011,2011,,,,,,,Few,,,Few,,,,Few,,,Few,,,,Common,,,,,,,,,,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,Dominant,,,,,,,,,,,Numerous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,Few,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020200,Bridge N.W. of Daisy Hill,Donegal County Council,21.58,River Type 13,54.7923777,-7.7857374,,,Q3,2,,,01/10/2013,2013,,,,,,,Few,,,,,,,Few,,,Few,,,,Common,,,,,,,,,,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,Dominant,,,,,,,,,,,Numerous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,
1,IE_NW_01B020200,BURN DAURNETT_010,BURN DAURNETT,RS01B020200,Bridge N.W. of Daisy Hill,Donegal County Council,21.58,River Type 13,54.7923777,-7.7857374,Riffle Glide Pool,No,Q3,3,1,,24/08/2016,2016,,,,,,,,,,,,,,Common,,,Few,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,Numerous,,,,,,,,,,,,,,,,Common,,,,Few,,,Few,,,,,,Dominant,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,
1,UKGBNI1NW010103062,CARRIGANS_010,CARRIGANS,RS01C010150,Bridge N. of Garshooey Lower,Donegal County Council,4.02,River Type 13,54.9779186,-7.4397086,,,Q3,2,1,,28/07/2011,2011,,,,,,,Few,,,,,Few,,Few,,,,,,,Common,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,Few,,,,Numerous,,,,,,,Dominant,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,,,,,,,,,,,Few,Few,,,,,,,,,,,,,,,,
1,UKGBNI1NW010103062,CARRIGANS_010,CARRIGANS,RS01C010150,Bridge N. of Garshooey Lower,Donegal County Council,4.02,River Type 13,54.9779186,-7.4397086,,,Q3,2,,,02/08/2013,2013,,,,,,,,,,,,,,Few,,,Few,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dominant,Few,,,,,,,,,,,,,,,Few,,,,Common,,,Few,,,,Numerous,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,Few,,,,,,,,,,,,,,Few,,,Few,Few,,,,,,,,,,,,,,,,
1,UKGBNI1NW010103062,CARRIGANS_010,CARRIGANS,RS01C010150,Bridge N. of Garshooey Lower,Donegal County Council,4.02,River Type 13,54.9779186,-7.4397086,Riffle Glide Pool,No,Q4,3,1,,31/08/2016,2016,,Few,,,,,Few,,,,,,,,Few,,,,,,Dominant,,,,,,,,,,,,,,,,,,,Few,,,,Few,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,Common,,,,,,,,,Common,,,,,,,,,,,,,Few,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Few,,,,Common,,,,,,,,,,,,,,,,,Few,Few,,,,,,,,,,,,,,,,